Destination,Prefix,Cost,Increment,Minimum,Connection
USA_Band_1,1201200,0.0045,6,30,0.0000
USA_Band_1,1201201,0.0045,6,30,0.0000
USA_Band_1,1201202,0.0045,6,30,0.0000
USA_Band_2,1201203,0.0053,6,30,0.0000
USA_Band_1,1201204,0.0045,6,30,0.0000
USA_Band_1,1201205,0.0045,6,30,0.0000
USA_Band_1,1201206,0.0045,6,30,0.0000
USA_Band_3,1201207,0.0030,6,30,0.0000
USA_Band_1,1201208,0.0045,6,30,0.0000
USA_Band_1,1201209,0.0045,6,30,0.0000
USA_Band_2,1201210,0.0053,6,30,0.0000
USA_Band_1,1201212,0.0045,6,30,0.0000
USA_Band_3,1201213,0.0030,6,30,0.0000
USA_Band_1,1201214,0.0045,6,30,0.0000
USA_Band_1,1201215,0.0045,6,30,0.0000
USA_Band_1,1201216,0.0045,6,30,0.0000
USA_Band_1,1201217,0.0045,6,30,0.0000
USA_Band_1,1201218,0.0045,6,30,0.0000
USA_Band_1,1201219,0.0045,6,30,0.0000
USA_Band_1,1201220,0.0045,6,30,0.0000
USA_Band_2,1201221,0.0053,6,30,0.0000
USA_Band_1,1201222,0.0045,6,30,0.0000
USA_Band_1,1201223,0.0045,6,30,0.0000
USA_Band_1,1201224,0.0045,6,30,0.0000
USA_Band_1,1201225,0.0045,6,30,0.0000
USA_Band_1,1201226,0.0045,6,30,0.0000
USA_Band_1,1201227,0.0045,6,30,0.0000
USA_Band_2,1201228,0.0053,6,30,0.0000
USA_Band_1,1201229,0.0045,6,30,0.0000
USA_Band_3,1201230,0.0030,6,30,0.0000
USA_Band_2,1201231,0.0053,6,30,0.0000
USA_Band_3,1201232,0.0030,6,30,0.0000
USA_Band_1,1201233,0.0045,6,30,0.0000
USA_Band_2,1201234,0.0053,6,30,0.0000
USA_Band_2,1201235,0.0053,6,30,0.0000
USA_Band_1,1201236,0.0045,6,30,0.0000
USA_Band_1,1201237,0.0045,6,30,0.0000
USA_Band_1,1201238,0.0045,6,30,0.0000
USA_Band_1,1201239,0.0045,6,30,0.0000
USA_Band_3,1201240,0.0030,6,30,0.0000
USA_Band_3,1201241,0.0030,6,30,0.0000
USA_Band_1,1201242,0.0045,6,30,0.0000
USA_Band_1,1201243,0.0045,6,30,0.0000
USA_Band_1,1201244,0.0045,6,30,0.0000
USA_Band_1,1201245,0.0045,6,30,0.0000
USA_Band_1,1201246,0.0045,6,30,0.0000
USA_Band_3,1201247,0.0030,6,30,0.0000
USA_Band_3,1201248,0.0030,6,30,0.0000
USA_Band_3,1201249,0.0030,6,30,0.0000
USA_Band_3,1201250,0.0030,6,30,0.0000
USA_Band_1,1201251,0.0045,6,30,0.0000
USA_Band_2,1201252,0.0053,6,30,0.0000
USA_Band_1,1201253,0.0045,6,30,0.0000
USA_Band_2,1201254,0.0053,6,30,0.0000
USA_Band_1,1201255,0.0045,6,30,0.0000
USA_Band_2,1201256,0.0053,6,30,0.0000
USA_Band_2,1201257,0.0053,6,30,0.0000
USA_Band_2,1201258,0.0053,6,30,0.0000
