Destination,Prefix,Cost,Increment,Minimum,Connection
USA_Band_1,1201200,0.0054,6,30,0
USA_Band_1,1201201,0.0054,6,30,0
USA_Band_1,1201202,0.0054,6,30,0
USA_Band_2,1201203,0.00636,6,30,0
USA_Band_1,1201204,0.0054,6,30,0
USA_Band_1,1201205,0.0054,6,30,0
USA_Band_1,1201206,0.0054,6,30,0
USA_Band_3,1201207,0.0036,6,30,0
USA_Band_1,1201208,0.0054,6,30,0
USA_Band_1,1201209,0.0054,6,30,0
USA_Band_2,1201210,0.00636,6,30,0
USA_Band_1,1201212,0.0054,6,30,0
USA_Band_3,1201213,0.0036,6,30,0
USA_Band_1,1201214,0.0054,6,30,0
USA_Band_1,1201215,0.0054,6,30,0
USA_Band_1,1201216,0.0054,6,30,0
USA_Band_1,1201217,0.0054,6,30,0
USA_Band_1,1201218,0.0054,6,30,0
USA_Band_1,1201219,0.0054,6,30,0
USA_Band_1,1201220,0.0054,6,30,0
USA_Band_2,1201221,0.00636,6,30,0
USA_Band_1,1201222,0.0054,6,30,0
USA_Band_1,1201223,0.0054,6,30,0
USA_Band_1,1201224,0.0054,6,30,0
USA_Band_1,1201225,0.0054,6,30,0
USA_Band_1,1201226,0.0054,6,30,0
USA_Band_1,1201227,0.0054,6,30,0
USA_Band_2,1201228,0.00636,6,30,0
USA_Band_1,1201229,0.0054,6,30,0
USA_Band_3,1201230,0.0036,6,30,0
USA_Band_2,1201231,0.00636,6,30,0
USA_Band_3,1201232,0.0036,6,30,0
USA_Band_1,1201233,0.0054,6,30,0
USA_Band_2,1201234,0.00636,6,30,0
USA_Band_2,1201235,0.00636,6,30,0
USA_Band_1,1201236,0.0054,6,30,0
USA_Band_1,1201237,0.0054,6,30,0
USA_Band_1,1201238,0.0054,6,30,0
USA_Band_1,1201239,0.0054,6,30,0
USA_Band_3,1201240,0.0036,6,30,0
USA_Band_3,1201241,0.0036,6,30,0
USA_Band_1,1201242,0.0054,6,30,0
USA_Band_1,1201243,0.0054,6,30,0
USA_Band_1,1201244,0.0054,6,30,0
USA_Band_1,1201245,0.0054,6,30,0
USA_Band_1,1201246,0.0054,6,30,0
USA_Band_3,1201247,0.0036,6,30,0
USA_Band_3,1201248,0.0036,6,30,0
USA_Band_3,1201249,0.0036,6,30,0
USA_Band_3,1201250,0.0036,6,30,0
USA_Band_1,1201251,0.0054,6,30,0
USA_Band_2,1201252,0.00636,6,30,0
USA_Band_1,1201253,0.0054,6,30,0
USA_Band_2,1201254,0.00636,6,30,0
USA_Band_1,1201255,0.0054,6,30,0
USA_Band_2,1201256,0.00636,6,30,0
USA_Band_2,1201257,0.00636,6,30,0
USA_Band_2,1201258,0.00636,6,30,0
USA_Band_3,1201259,0.0036,6,30,0
USA_Band_1,1201261,0.0054,6,30,0
USA_Band_1,1201262,0.0054,6,30,0
USA_Band_1,1201263,0.0054,6,30,0
USA_Band_3,1201264,0.0036,6,30,0
USA_Band_1,1201265,0.0054,6,30,0
USA_Band_2,1201266,0.00636,6,30,0
USA_Band_1,1201267,0.0054,6,30,0
USA_Band_1,1201268,0.0054,6,30,0
USA_Band_1,1201269,0.0054,6,30,0
USA_Band_2,1201270,0.00636,6,30,0
USA_Band_1,1201271,0.0054,6,30,0
USA_Band_1,1201272,0.0054,6,30,0
USA_Band_3,1201273,0.0036,6,30,0
USA_Band_3,1201274,0.0036,6,30,0
USA_Band_1,1201275,0.0054,6,30,0
USA_Band_1,1201276,0.0054,6,30,0
USA_Band_1,1201277,0.0054,6,30,0
USA_Band_2,1201278,0.00636,6,30,0
USA_Band_1,1201279,0.0054,6,30,0
USA_Band_3,1201280,0.0036,6,30,0
USA_Band_1,1201281,0.0054,6,30,0
USA_Band_1,1201282,0.0054,6,30,0
USA_Band_1,1201283,0.0054,6,30,0
USA_Band_1,1201284,0.0054,6,30,0
USA_Band_1,1201285,0.0054,6,30,0
USA_Band_1,1201286,0.0054,6,30,0
USA_Band_1,1201287,0.0054,6,30,0
USA_Band_1,1201288,0.0054,6,30,0
USA_Band_1,1201289,0.0054,6,30,0
USA_Band_1,120129,0.0054,6,30,0
USA_Band_1,1201300,0.0054,6,30,0
USA_Band_1,1201301,0.0054,6,30,0
USA_Band_1,1201302,0.0054,6,30,0
USA_Band_1,1201303,0.0054,6,30,0
USA_Band_1,1201304,0.0054,6,30,0
USA_Band_2,1201305,0.00636,6,30,0
USA_Band_3,1201306,0.0036,6,30,0
USA_Band_1,1201307,0.0054,6,30,0
USA_Band_2,1201308,0.00636,6,30,0
USA_Band_1,1201309,0.0054,6,30,0
USA_Band_1,1201310,0.0054,6,30,0
USA_Band_1,1201312,0.0054,6,30,0
USA_Band_1,1201313,0.0054,6,30,0
USA_Band_1,1201314,0.0054,6,30,0
USA_Band_1,1201315,0.0054,6,30,0
USA_Band_2,1201316,0.00636,6,30,0
USA_Band_3,1201317,0.0036,6,30,0
USA_Band_2,1201318,0.00636,6,30,0
USA_Band_1,1201319,0.0054,6,30,0
USA_Band_3,1201320,0.0036,6,30,0
USA_Band_3,1201321,0.0036,6,30,0
USA_Band_1,1201322,0.0054,6,30,0
USA_Band_1,1201323,0.0054,6,30,0
USA_Band_1,1201324,0.0054,6,30,0
USA_Band_1,1201325,0.0054,6,30,0
USA_Band_1,1201326,0.0054,6,30,0
USA_Band_1,1201327,0.0054,6,30,0
USA_Band_1,1201328,0.0054,6,30,0
USA_Band_1,1201329,0.0054,6,30,0
USA_Band_1,1201330,0.0054,6,30,0
USA_Band_1,1201331,0.0054,6,30,0
