Destination,Code,Connection,Rate
UK_Fixed,441,0,0.0018
UK_Fixed,442,0,0.0018
UK_Free_Phone_0800_0808,44500,0,0
UK_Free_Phone_0800_0808,4480,0,0
UK_Mobile_EE,447300,0,0.0058
UK_Mobile_EE,447301,0,0.0058
UK_Mobile_EE,447302,0,0.0058
UK_Mobile_EE,447303,0,0.0058
UK_Mobile_EE,447304,0,0.0058
UK_Mobile_EE,447375,0,0.0058
UK_Mobile_EE,447376,0,0.0058
UK_Mobile_EE,447377,0,0.0058
UK_Mobile_EE,4473900,0,0.0058
UK_Mobile_EE,447396,0,0.0058
UK_Mobile_EE,447398,0,0.0058
UK_Mobile_EE,447399,0,0.0058
UK_Mobile_EE,447409,0,0.0058
UK_Mobile_EE,447410,0,0.0058
UK_Mobile_EE,447415,0,0.0058
UK_Mobile_EE,447416,0,0.0058
UK_Mobile_EE,447419,0,0.0058
UK_Mobile_EE,447420,0,0.0058
UK_Mobile_EE,447421,0,0.0058
UK_Mobile_EE,447422,0,0.0058
UK_Mobile_EE,447432,0,0.0058
UK_Mobile_EE,447433,0,0.0058
UK_Mobile_EE,447434,0,0.0058
UK_Mobile_EE,447483,0,0.0058
UK_Mobile_EE,447484,0,0.0058
UK_Mobile_EE,447485,0,0.0058
UK_Mobile_EE,447486,0,0.0058
UK_Mobile_EE,447487,0,0.0058
UK_Mobile_EE,447494,0,0.0058
UK_Mobile_EE,447495,0,0.0058
UK_Mobile_EE,447496,0,0.0058
UK_Mobile_EE,447497,0,0.0058
UK_Mobile_EE,447498,0,0.0058
UK_Mobile_EE,447504,0,0.0058
UK_Mobile_EE,447505,0,0.0058
UK_Mobile_EE,447506,0,0.0058
UK_Mobile_EE,447507,0,0.0058
UK_Mobile_EE,447508,0,0.0058
UK_Mobile_EE,447527,0,0.0058
UK_Mobile_EE,447528,0,0.0058
UK_Mobile_EE,447529,0,0.0058
UK_Mobile_EE,447530,0,0.0058
UK_Mobile_EE,447531,0,0.0058
UK_Mobile_EE,4475320,0,0.0058
UK_Mobile_EE,4475321,0,0.0058
UK_Mobile_EE,4475322,0,0.0058
UK_Mobile_EE,4475323,0,0.0058
UK_Mobile_EE,4475324,0,0.0058
UK_Mobile_EE,447534,0,0.0058
UK_Mobile_EE,447535,0,0.0058
UK_Mobile_EE,447536,0,0.0058
UK_Mobile_EE,447538,0,0.0058
UK_Mobile_EE,447539,0,0.0058
UK_Mobile_EE,447550,0,0.0058
UK_Mobile_EE,447556,0,0.0058
UK_Mobile_EE,447572,0,0.0058
UK_Mobile_EE,447573,0,0.0058
UK_Mobile_EE,447574,0,0.0058
UK_Mobile_EE,447579,0,0.0058
UK_Mobile_EE,447580,0,0.0058
UK_Mobile_EE,447581,0,0.0058
UK_Mobile_EE,447582,0,0.0058
UK_Mobile_EE,447583,0,0.0058
UK_Mobile_EE,447722,0,0.0058
UK_Mobile_EE,447726,0,0.0058
UK_Mobile_EE,447757,0,0.0058
UK_Mobile_EE,447758,0,0.0058
UK_Mobile_EE,447772,0,0.0058
UK_Mobile_EE,447773,0,0.0058
UK_Mobile_EE,447777,0,0.0058
UK_Mobile_EE,447779,0,0.0058
UK_Mobile_EE,447790,0,0.0058
UK_Mobile_EE,447791,0,0.0058
UK_Mobile_EE,447792,0,0.0058
UK_Mobile_EE,447794,0,0.0058
UK_Mobile_EE,447800,0,0.0058
UK_Mobile_EE,447804,0,0.0058
UK_Mobile_EE,447805,0,0.0058
UK_Mobile_EE,447806,0,0.0058
UK_Mobile_EE,447807,0,0.0058
UK_Mobile_EE,447811,0,0.0058
UK_Mobile_EE,447812,0,0.0058
UK_Mobile_EE,447813,0,0.0058
UK_Mobile_EE,447814,0,0.0058
UK_Mobile_EE,447815,0,0.0058
UK_Mobile_EE,447816,0,0.0058
UK_Mobile_EE,447817,0,0.0058
UK_Mobile_EE,447837,0,0.0058
UK_Mobile_EE,447847,0,0.0058
UK_Mobile_EE,447852,0,0.0058
UK_Mobile_EE,447854,0,0.0058
UK_Mobile_EE,447855,0,0.0058
UK_Mobile_EE,447866,0,0.0058
UK_Mobile_EE,447870,0,0.0058
UK_Mobile_EE,447875,0,0.0058
UK_Mobile_EE,447890,0,0.0058
UK_Mobile_EE,447891,0,0.0058
UK_Mobile_EE,447896,0,0.0058
UK_Mobile_EE,447903,0,0.0058
UK_Mobile_EE,447904,0,0.0058
UK_Mobile_EE,447905,0,0.0058
UK_Mobile_EE,447906,0,0.0058
UK_Mobile_EE,447908,0,0.0058
UK_Mobile_EE,447910,0,0.0058
UK_Mobile_EE,447913,0,0.0058
UK_Mobile_EE,447914,0,0.0058
UK_Mobile_EE,447929,0,0.0058
UK_Mobile_EE,447930,0,0.0058
UK_Mobile_EE,447931,0,0.0058
UK_Mobile_EE,447932,0,0.0058
UK_Mobile_EE,447939,0,0.0058
UK_Mobile_EE,447940,0,0.0058
UK_Mobile_EE,447941,0,0.0058
UK_Mobile_EE,447942,0,0.0058
UK_Mobile_EE,447943,0,0.0058
UK_Mobile_EE,447944,0,0.0058
UK_Mobile_EE,447945,0,0.0058
UK_Mobile_EE,447946,0,0.0058
UK_Mobile_EE,447947,0,0.0058
UK_Mobile_EE,447948,0,0.0058
UK_Mobile_EE,447949,0,0.0058
UK_Mobile_EE,447950,0,0.0058
UK_Mobile_EE,447951,0,0.0058
UK_Mobile_EE,447952,0,0.0058
UK_Mobile_EE,447953,0,0.0058
UK_Mobile_EE,447954,0,0.0058
UK_Mobile_EE,447956,0,0.0058
UK_Mobile_EE,447957,0,0.0058
UK_Mobile_EE,447958,0,0.0058
UK_Mobile_EE,447959,0,0.0058
UK_Mobile_EE,447960,0,0.0058
UK_Mobile_EE,447961,0,0.0058
UK_Mobile_EE,447962,0,0.0058
UK_Mobile_EE,447963,0,0.0058
UK_Mobile_EE,447964,0,0.0058
UK_Mobile_EE,447965,0,0.0058
UK_Mobile_EE,447966,0,0.0058
UK_Mobile_EE,447967,0,0.0058
UK_Mobile_EE,447968,0,0.0058
UK_Mobile_EE,447969,0,0.0058
UK_Mobile_EE,447970,0,0.0058
UK_Mobile_EE,447971,0,0.0058
UK_Mobile_EE,447972,0,0.0058
UK_Mobile_EE,447973,0,0.0058
UK_Mobile_EE,447974,0,0.0058
UK_Mobile_EE,447975,0,0.0058
UK_Mobile_EE,447976,0,0.0058
UK_Mobile_EE,447977,0,0.0058
UK_Mobile_EE,447980,0,0.0058
UK_Mobile_EE,447981,0,0.0058
UK_Mobile_EE,447982,0,0.0058
UK_Mobile_EE,447983,0,0.0058
UK_Mobile_EE,447984,0,0.0058
UK_Mobile_EE,447985,0,0.0058
UK_Mobile_EE,447986,0,0.0058
UK_Mobile_EE,447987,0,0.0058
UK_Mobile_EE,447989,0,0.0058
UK_Mobile_H3G,447307,0,0.0069
UK_Mobile_H3G,447308,0,0.0069
UK_Mobile_H3G,447309,0,0.0069
UK_Mobile_H3G,447310,0,0.0069
UK_Mobile_H3G,447311,0,0.0069
UK_Mobile_H3G,447312,0,0.0069
UK_Mobile_H3G,447365,0,0.0069
UK_Mobile_H3G,447366,0,0.0069
UK_Mobile_H3G,447367,0,0.0069
UK_Mobile_H3G,4473781,0,0.0069
UK_Mobile_H3G,4473782,0,0.0069
UK_Mobile_H3G,4473783,0,0.0069
UK_Mobile_H3G,4473784,0,0.0069
UK_Mobile_H3G,4473785,0,0.0069
UK_Mobile_H3G,4473786,0,0.0069
UK_Mobile_H3G,4473787,0,0.0069
UK_Mobile_H3G,4473788,0,0.0069
UK_Mobile_H3G,4473789,0,0.0069
UK_Mobile_H3G,4473801,0,0.0069
UK_Mobile_H3G,4473802,0,0.0069
UK_Mobile_H3G,4473803,0,0.0069
UK_Mobile_H3G,4473804,0,0.0069
UK_Mobile_H3G,4473805,0,0.0069
UK_Mobile_H3G,4473806,0,0.0069
UK_Mobile_H3G,4473807,0,0.0069
UK_Mobile_H3G,4473808,0,0.0069
UK_Mobile_H3G,4473809,0,0.0069
UK_Mobile_H3G,447383,0,0.0069
UK_Mobile_H3G,4473890,0,0.0069
UK_Mobile_H3G,4473891,0,0.0069
UK_Mobile_H3G,4473970,0,0.0069
UK_Mobile_H3G,4473971,0,0.0069
UK_Mobile_H3G,4473972,0,0.0069
UK_Mobile_H3G,4473973,0,0.0069
UK_Mobile_H3G,4473975,0,0.0069
UK_Mobile_H3G,4473976,0,0.0069
UK_Mobile_H3G,4473977,0,0.0069
UK_Mobile_H3G,4473978,0,0.0069
UK_Mobile_H3G,4473979,0,0.0069
UK_Mobile_H3G,447400,0,0.0069
UK_Mobile_H3G,447401,0,0.0069
UK_Mobile_H3G,447402,0,0.0069
UK_Mobile_H3G,447403,0,0.0069
UK_Mobile_H3G,447411,0,0.0069
UK_Mobile_H3G,447412,0,0.0069
UK_Mobile_H3G,447413,0,0.0069
UK_Mobile_H3G,447414,0,0.0069
UK_Mobile_H3G,4474180,0,0.0069
UK_Mobile_H3G,447426,0,0.0069
UK_Mobile_H3G,447427,0,0.0069
UK_Mobile_H3G,447428,0,0.0069
UK_Mobile_H3G,447429,0,0.0069
UK_Mobile_H3G,447445,0,0.0069
UK_Mobile_H3G,447446,0,0.0069
UK_Mobile_H3G,447447,0,0.0069
UK_Mobile_H3G,447449,0,0.0069
UK_Mobile_H3G,447450,0,0.0069
UK_Mobile_H3G,4474527,0,0.0069
UK_Mobile_H3G,4474528,0,0.0069
UK_Mobile_H3G,4474529,0,0.0069
UK_Mobile_H3G,447453,0,0.0069
UK_Mobile_H3G,447454,0,0.0069
UK_Mobile_H3G,447455,0,0.0069
UK_Mobile_H3G,447456,0,0.0069
UK_Mobile_H3G,4474586,0,0.0069
UK_Mobile_H3G,4474589,0,0.0069
UK_Mobile_H3G,447460,0,0.0069
UK_Mobile_H3G,447462,0,0.0069
UK_Mobile_H3G,447463,0,0.0069
UK_Mobile_H3G,4474652,0,0.0069
UK_Mobile_H3G,4474654,0,0.0069
UK_Mobile_H3G,4474656,0,0.0069
UK_Mobile_H3G,4474657,0,0.0069
UK_Mobile_H3G,4474658,0,0.0069
UK_Mobile_H3G,4474659,0,0.0069
UK_Mobile_H3G,447472,0,0.0069
UK_Mobile_H3G,447473,0,0.0069
UK_Mobile_H3G,447474,0,0.0069
UK_Mobile_H3G,447475,0,0.0069
UK_Mobile_H3G,447476,0,0.0069
UK_Mobile_H3G,447477,0,0.0069
UK_Mobile_H3G,447478,0,0.0069
UK_Mobile_H3G,447479,0,0.0069
UK_Mobile_H3G,447480,0,0.0069
UK_Mobile_H3G,447481,0,0.0069
UK_Mobile_H3G,447482,0,0.0069
UK_Mobile_H3G,4474884,0,0.0069
UK_Mobile_H3G,4474885,0,0.0069
UK_Mobile_H3G,4474887,0,0.0069
UK_Mobile_H3G,4474889,0,0.0069
UK_Mobile_H3G,447490,0,0.0069
UK_Mobile_H3G,447491,0,0.0069
UK_Mobile_H3G,447492,0,0.0069
UK_Mobile_H3G,4475326,0,0.0069
UK_Mobile_H3G,4475327,0,0.0069
UK_Mobile_H3G,4475328,0,0.0069
UK_Mobile_H3G,447533,0,0.0069
UK_Mobile_H3G,4475378,0,0.0069
UK_Mobile_H3G,4475379,0,0.0069
UK_Mobile_H3G,447575,0,0.0069
UK_Mobile_H3G,447576,0,0.0069
UK_Mobile_H3G,447577,0,0.0069
UK_Mobile_H3G,447578,0,0.0069
UK_Mobile_H3G,447588,0,0.0069
